﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","NA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/NA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:52","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-03","50.0","2024-03-07"," "
"2020-12","44.2","2020-12-01","2024-03-06"
"2020-03","43.3","2020-03-01","2020-11-30"
"2019-11","42.7","2019-11-01","2020-02-29"
"2018-01","46.2","2018-01-01","2019-10-31"
"2014-12","41.3","2014-12-01","2017-12-31"
"2014-11","20.8","2014-11-01","2014-11-30"
"2014-01","25.6","2014-01-01","2014-10-31"
"2011-01","24.4","2011-01-01","2013-12-31"
"2010-01","26.9","2010-01-01","2010-12-31"
"2009-11","24.4","2009-11-01","2009-12-31"
"2004-11","26.9","2004-11-01","2009-10-31"
"1999-01","25.0","1999-01-01","2004-10-31"
"1998-01","22.2","1998-01-01","1998-12-31"
"1994-01","18.1","1994-01-01","1997-12-31"
"1990-01","6.9","1990-01-01","1993-12-31"
