﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:38","",""
"
"
"Updated at","Women","Date from","Date to"
"2020-03","61","2020-03-01"," "
"2020-02","58","2020-02-01","2020-02-29"
"2013-09","56","2013-09-01","2020-01-31"
"2007-09","25","2007-09-01","2013-08-31"
"2002-06","16","2002-06-01","2007-08-31"
"1997-01","10","1997-01-01","2002-05-31"
"1992-01","22","1992-01-01","1996-12-31"
"1988-01","26","1988-01-01","1991-12-31"
"1983-01","17","1983-01-01","1987-12-31"
"1978-01","12","1978-01-01","1982-12-31"
"1973-01","7","1973-01-01","1977-12-31"
"1970-01","2","1970-01-01","1972-12-31"
"1960-01","1","1960-01-01","1969-12-31"
