﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","SE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/SE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:13","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","46.7","2023-12-01"," "
"2022-10","46.4","2022-10-01","2023-11-30"
"2021-12","46.1","2021-12-01","2022-09-30"
"2019-12","47.0","2019-12-01","2021-11-30"
"2018-12","47.3","2018-12-01","2019-11-30"
"2018-09","46.1","2018-09-01","2018-11-30"
"2014-12","43.6","2014-12-01","2018-08-31"
"2014-10","44.7","2014-10-01","2014-11-30"
"2014-09","43.6","2014-09-01","2014-09-30"
"2010-09","45.0","2010-09-01","2014-08-31"
"2009-01","46.4","2009-01-01","2010-08-31"
"2006-09","47.3","2006-09-01","2008-12-31"
"2002-08","45.3","2002-08-01","2006-08-31"
"1998-01","42.7","1998-01-01","2002-07-31"
"1994-01","40.4","1994-01-01","1997-12-31"
"1991-01","33.5","1991-01-01","1993-12-31"
"1988-01","38.4","1988-01-01","1990-12-31"
"1985-01","31.5","1985-01-01","1987-12-31"
"1982-01","27.5","1982-01-01","1984-12-31"
"1979-01","27.8","1979-01-01","1981-12-31"
"1976-01","22.9","1976-01-01","1978-12-31"
"1973-01","21.4","1973-01-01","1975-12-31"
"1970-01","14.0","1970-01-01","1972-12-31"
"1968-01","15.5","1968-01-01","1969-12-31"
"1964-01","13.3","1964-01-01","1967-12-31"
"1960-01","13.8","1960-01-01","1963-12-31"
"1956-01","12.6","1956-01-01","1959-12-31"
"1952-01","12.2","1952-01-01","1955-12-31"
"1948-01","9.6","1948-01-01","1951-12-31"
