﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/MY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:35","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","13.5","2022-12-01"," "
"2022-11","13.6","2022-11-01","2022-11-30"
"2021-12","15.0","2021-12-01","2022-10-31"
"2020-08","14.9","2020-08-01","2021-11-30"
"2018-12","14.4","2018-12-01","2020-07-31"
"2018-06","13.9","2018-06-01","2018-11-30"
"2013-05","10.4","2013-05-01","2018-05-31"
"2011-01","10.8","2011-01-01","2013-04-30"
"2010-01","9.9","2010-01-01","2010-12-31"
"2008-03","10.8","2008-03-01","2009-12-31"
"2007-01","13.0","2007-01-01","2008-02-29"
"2004-03","9.1","2004-03-01","2006-12-31"
"1999-11","7.3","1999-11-01","2004-02-29"
"1995-04","7.8","1995-04-01","1999-10-31"
"1990-01","6.1","1990-01-01","1995-03-31"
"1986-01","5.1","1986-01-01","1989-12-31"
"1982-01","5.2","1982-01-01","1985-12-31"
"1978-01","4.5","1978-01-01","1981-12-31"
"1974-01","3.2","1974-01-01","1977-12-31"
"1969-01","2.1","1969-01-01","1973-12-31"
"1964-01","1.9","1964-01-01","1968-12-31"
"1959-01","2.9","1959-01-01","1963-12-31"
