﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","SI-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/SI-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:23","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","37.8","2022-12-01"," "
"2022-04","40.0","2022-04-01","2022-11-30"
"2021-12","28.9","2021-12-01","2022-03-31"
"2020-12","26.7","2020-12-01","2021-11-30"
"2019-09","27.8","2019-09-01","2020-11-30"
"2018-06","24.4","2018-06-01","2019-08-31"
"2014-12","36.7","2014-12-01","2018-05-31"
"2014-07","35.6","2014-07-01","2014-11-30"
"2014-01","33.3","2014-01-01","2014-06-30"
"2011-12","32.2","2011-12-01","2013-12-31"
"2010-01","14.4","2010-01-01","2011-11-30"
"2008-01","13.3","2008-01-01","2009-12-31"
"2001-01","12.2","2001-01-01","2007-12-31"
"2000-01","10.0","2000-01-01","2000-12-31"
"1996-11","7.8","1996-11-01","1999-12-31"
"1992-12","14.4","1992-12-01","1996-10-31"
