﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","NE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/NE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:50","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","51","2022-12-01","2023-06-30"
"2020-12","43","2020-12-01","2022-11-30"
"2016-12","29","2016-12-01","2020-11-30"
"2016-02","25","2016-02-01","2016-11-30"
"2011-01","15","2011-01-01","2016-01-31"
"2009-10","11","2009-10-01","2010-12-31"
"2004-11","14","2004-11-01","2009-09-30"
"1996-01","1","1996-01-01","2004-10-31"
"1995-01","3","1995-01-01","1995-12-31"
"1989-01","5","1989-01-01","1994-12-31"
"1958-01","0","1958-01-01","1988-12-31"
