﻿"Titre","Données historiques sur Membres pour lesquels aucune donnée n’est disponible","",""
"Période de référence","2008 - 2024","",""
"ID du champ","age_sex_unavailable","",""
"Nom du champ","Membres pour lesquels aucune donnée n’est disponible","",""
"Description du champ","Le nombre de députés, au début d'une nouvelle législature, pour lesquels les données sur l'âge sont inconnues","",""
"Entity type","Chamber","",""
"Code de l'entité","MX-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/age_sex_unavailable","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/age_sex_unavailable/MX-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMX-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:40","",""
"
"
"Mis à jour le","Membres pour lesquels aucune donnée n’est disponible","Date from","Date to"
"2015-09","1","2015-09-01","2018-06-30"
