﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","NP-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/NP-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:24","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2018-03","275","2018-03-01"," "
"2017-11","275","2017-11-01","2018-02-28"
"2017-01","275","2017-01-01","2017-10-31"
"2016-11","275","2016-11-01","2016-12-31"
"2016-02","275","2016-02-01","2016-10-31"
"2016-01","275","2016-01-01","2016-01-31"
"2015-03","275","2015-03-01","2015-12-31"
"2015-01","275","2015-01-01","2015-02-28"
"2014-10","275","2014-10-01","2014-12-31"
"2009-01","275","2009-01-01","2014-09-30"
"2008-01","275","2008-01-01","2008-12-31"
"2005-01","275","2005-01-01","2007-12-31"
