﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BD-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/BD-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:12","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2020-12","350","2020-12-01"," "
"2019-02","349","2019-02-01","2020-11-30"
"2019-01","348","2019-01-01","2019-01-31"
"2014-12","350","2014-12-01","2018-12-31"
"2014-04","348","2014-04-01","2014-11-30"
"2014-03","347","2014-03-01","2014-03-31"
"2014-01","297","2014-01-01","2014-02-28"
"2011-01","350","2011-01-01","2013-12-31"
"2009-01","345","2009-01-01","2010-12-31"
"2008-12","350","2008-12-01","2008-12-31"
"2007-01","300","2007-01-01","2008-11-30"
"2005-01","345","2005-01-01","2006-12-31"
"2001-10","300","2001-10-01","2004-12-31"
"1979-01","330","1979-01-01","2001-09-30"
"1973-01","315","1973-01-01","1978-12-31"
