﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","PE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/PE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:05","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","50","2022-12-01"," "
"2021-04","52","2021-04-01","2022-11-30"
"2020-01","34","2020-01-01","2021-03-31"
"2018-12","39","2018-12-01","2019-12-31"
"2016-07","36","2016-07-01","2018-11-30"
"2016-04","34","2016-04-01","2016-06-30"
"2014-01","29","2014-01-01","2016-03-31"
"2011-04","28","2011-04-01","2013-12-31"
"2009-01","33","2009-01-01","2011-03-31"
"2006-04","35","2006-04-01","2008-12-31"
"2001-04","22","2001-04-01","2006-03-31"
"2000-04","24","2000-04-01","2001-03-31"
"1998-01","12","1998-01-01","2000-03-31"
"1997-12","13","1997-12-01","1997-12-31"
"1990-01","12","1990-01-01","1997-11-30"
"1985-01","10","1985-01-01","1989-12-31"
"1980-01","13","1980-01-01","1984-12-31"
"1963-01","2","1963-01-01","1979-12-31"
"1962-01","5","1962-01-01","1962-12-31"
"1956-01","8","1956-01-01","1961-12-31"
"1945-01","0","1945-01-01","1955-12-31"
