﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","SS-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/SS-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 07:07:51","",""
"Notes","550 members appointed by the President of the Republic.

- Transitional Government of National Unity (TGoNU): 332 members;

- Sudan People’s Liberation Movement/Army in Opposition (SPLM/A-IO): 128 members;

- South Sudan Opposition Alliance (SSOA): 50 members;

- Other Political Parties (OPP): 30 members;

- Former Detainees (FDs): 10 members.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2021-05","550","2021-05-01"," "
"2019-12","400","2019-12-01","2021-04-30"
"2018-05","400","2018-05-01","2019-11-30"
"2011-08","400","2011-08-01","2018-04-30"
