﻿"Title","Historical data for Men","",""
"Reference period","2024","",""
"Field Id","current_men_number","",""
"Field name","Men","",""
"Field description","The number of male parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","ES-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_men_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_men_number/ES-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AES-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:40","",""
"
"
"Updated at","Men","Date from","Date to"
"2023-12","153","2023-12-01"," "
"2023-07","148","2023-07-01","2023-11-30"
"2021-12","161","2021-12-01","2023-06-30"
"2020-12","157","2020-12-01","2021-11-30"
"2019-11","161","2019-11-01","2020-11-30"
"2019-08","158","2019-08-01","2019-10-31"
"2019-06","152","2019-06-01","2019-07-31"
"2019-04","141","2019-04-01","2019-05-31"
"2018-12","168","2018-12-01","2019-03-31"
