﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","IT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/IT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:25","",""
"Notes","Appointed members: The President of the Republic may appoint five citizens. 

Other: ex-officio member (former Presidents of the Republic are ex officio Senators and for life unless they renounce the office).","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2023-09","205","2023-09-01"," "
"2022-10","206","2022-10-01","2023-08-31"
"2022-09","206","2022-09-01","2022-09-30"
"2017-01","321","2017-01-01","2022-08-31"
"2016-12","321","2016-12-01","2016-12-31"
"2015-01","321","2015-01-01","2016-11-30"
"2014-12","321","2014-12-01","2014-12-31"
"2014-01","321","2014-01-01","2014-11-30"
"2013-05","321","2013-05-01","2013-12-31"
"2013-02","321","2013-02-01","2013-04-30"
"2013-01","321","2013-01-01","2013-01-31"
"2005-01","321","2005-01-01","2012-12-31"
