﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","VC-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/VC-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:34","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","23","2023-12-01"," "
"2020-11","22","2020-11-01","2023-11-30"
"2014-01","23","2014-01-01","2020-10-31"
"2013-01","21","2013-01-01","2013-12-31"
"2011-01","22","2011-01-01","2012-12-31"
"2010-12","21","2010-12-01","2010-12-31"
"2009-01","23","2009-01-01","2010-11-30"
"2001-03","22","2001-03-01","2008-12-31"
"1989-01","21","1989-01-01","2001-02-28"
"1979-01","19","1979-01-01","1988-12-31"
