﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","LS","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/LS/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALS&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:17","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2022-10","155","2022-10-01"," "
"2018-12","155","2018-12-01","2022-09-30"
"2018-01","155","2018-01-01","2018-11-30"
"2017-11","155","2017-11-01","2017-12-31"
"2017-10","155","2017-10-01","2017-10-31"
"2016-01","155","2016-01-01","2017-09-30"
"2015-04","155","2015-04-01","2015-12-31"
"2015-02","155","2015-02-01","2015-03-31"
"2013-01","155","2013-01-01","2015-01-31"
"2012-08","155","2012-08-01","2012-12-31"
"2012-07","155","2012-07-01","2012-07-31"
"2007-03","155","2007-03-01","2012-06-30"
"2007-02","155","2007-02-01","2007-02-28"
"2007-01","155","2007-01-01","2007-01-31"
"2005-01","155","2005-01-01","2006-12-31"
