﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","ZW","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/ZW/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AZW&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:08","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2023-08","360","2023-08-01"," "
"2021-12","350","2021-12-01","2023-07-31"
"2021-01","350","2021-01-01","2021-11-30"
"2020-01","350","2020-01-01","2020-12-31"
"2018-12","350","2018-12-01","2019-12-31"
"2018-09","350","2018-09-01","2018-11-30"
"2018-07","350","2018-07-01","2018-08-31"
"2018-01","350","2018-01-01","2018-06-30"
"2017-11","350","2017-11-01","2017-12-31"
"2017-01","350","2017-01-01","2017-10-31"
"2016-12","350","2016-12-01","2016-12-31"
"2009-01","350","2009-01-01","2016-11-30"
"2008-06","350","2008-06-01","2008-12-31"
"2005-11","350","2005-11-01","2008-05-31"
