﻿"Title","Historical data for Nature","",""
"Reference period","1960 - 2024","",""
"Field Id","nature","",""
"Field name","Nature","",""
"Field description","Permanent or temporary (ad-hoc)","",""
"Entity type","SpecializedBody","",""
"Entity code","NL-LC-SB04","",""
"Data dictionary","https://data.ipu.org/data-dictionary/nature","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/nature/NL-LC-SB04/csv","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ANL-LC-SB04&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:05","",""
"
"
"Updated at","Nature","Date from","Date to"
"2022-02","Permanent","2022-02-01","2023-12-05"
"2021-03","","2021-03-31","2022-01-31"
"2020-01","Permanent","2020-01-01","2021-03-30"
