﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","UG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/UG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:33","",""
"Notes","529 membres en tout :

- 499 membres élus directement : 353 représentants des circonscriptions uninominales et 146 des districts féminins

- 30 membres élus au scrutin indirect :

a) 5 représentants des jeunes ;

b) 5 représentants des personnes handicapées,

c) 5 représentants des travailleurs ;

d) 5 représentants des personnes âgées ; et

e) 10 représentants des forces armées populaires ougandaises.

Au moins un représentant des catégories a) à d) doit être une femme, et au moins deux de la catégorie e).

Autre : En plus des 529 membres, le Président de la République peut nommer toute personne extérieure au Parlement comme membre du Cabinet. La ou les personnes nommées (ministres sans droit de vote) deviennent membres de droit du Parlement. Le nombre de membres de droit, et donc le nombre statutaire de membres, peut varier au cours de la législature.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-01","529","2021-01-01"," "
"2017-01","465","2017-01-01","2020-12-31"
"2016-12","465","2016-12-01","2016-12-31"
"2016-05","465","2016-05-01","2016-11-30"
"2016-03","465","2016-03-01","2016-04-30"
"2016-02","465","2016-02-01","2016-02-29"
"2016-01","465","2016-01-01","2016-01-31"
"2012-01","465","2012-01-01","2015-12-31"
"2011-04","465","2011-04-01","2011-12-31"
"2005-01","465","2005-01-01","2011-03-31"
