﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","JO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/JO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AJO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:02","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2016-09","130","2016-09-01"," "
"2013-01","150","2013-01-01","2016-08-31"
"2010-11","120","2010-11-01","2012-12-31"
"2003-06","110","2003-06-01","2010-10-31"
"1989-01","80","1989-01-01","2003-05-31"
"1961-01","60","1961-01-01","1988-12-31"
"1950-01","40","1950-01-01","1960-12-31"
"1946-01","20","1946-01-01","1949-12-31"
