﻿"Titre","Données historiques sur Nombre de sessions ordinaires du parlement par an","",""
"Période de référence","2013 - 2024","",""
"ID du champ","num_ordinary_sessions_year","",""
"Nom du champ","Nombre de sessions ordinaires du parlement par an","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","BY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_ordinary_sessions_year","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_ordinary_sessions_year/BY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:22","",""
"Notes","Conformément aux amendements constitutionnels adoptés le 27 février 2022, les chambres du Parlement se réunissent en une seule session, qui s'ouvre le troisième mardi de septembre et se termine le dernier jour ouvrable du mois de juin de l'année suivante.","",""
"Sources","Constitution, art. 95","",""
"
"
"Mis à jour le","Nombre de sessions ordinaires du parlement par an","Date from","Date to"
"2022-02","Une","2022-02-27"," "
"2013-01","Deux","2013-01-01","2022-02-26"
