﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CV-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CV-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:22","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","38.9","2023-12-01"," "
"2022-12","41.7","2022-12-01","2023-11-30"
"2021-05","38.9","2021-05-01","2022-11-30"
"2021-04","37.5","2021-04-01","2021-04-30"
"2020-12","26.4","2020-12-01","2021-03-31"
"2019-12","25.0","2019-12-01","2020-11-30"
"2016-03","23.6","2016-03-01","2019-11-30"
"2011-02","20.8","2011-02-01","2016-02-29"
"2010-01","18.1","2010-01-01","2011-01-31"
"2008-01","15.3","2008-01-01","2009-12-31"
"2007-01","18.1","2007-01-01","2007-12-31"
"2006-01","15.3","2006-01-01","2006-12-31"
"1995-01","11.1","1995-01-01","2005-12-31"
"1991-01","7.6","1991-01-01","1994-12-31"
"1985-01","12.0","1985-01-01","1990-12-31"
"1980-01","12.7","1980-01-01","1984-12-31"
"1975-01","1.8","1975-01-01","1979-12-31"
