﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","US","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/US/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AUS&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:52","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2019-06","535","2019-06-01"," "
"2019-02","535","2019-02-01","2019-05-31"
"2018-11","535","2018-11-01","2019-01-31"
"2018-09","535","2018-09-01","2018-10-31"
"2018-07","535","2018-07-01","2018-08-31"
"2018-05","535","2018-05-01","2018-06-30"
"2018-04","535","2018-04-01","2018-04-30"
"2018-01","535","2018-01-01","2018-03-31"
"2017-06","535","2017-06-01","2017-12-31"
"2017-02","535","2017-02-01","2017-05-31"
"2017-01","535","2017-01-01","2017-01-31"
"2016-12","535","2016-12-01","2016-12-31"
"2016-11","535","2016-11-01","2016-11-30"
"2016-07","535","2016-07-01","2016-10-31"
"2016-01","535","2016-01-01","2016-06-30"
"2015-02","535","2015-02-01","2015-12-31"
"2014-11","535","2014-11-01","2015-01-31"
"2014-03","535","2014-03-01","2014-10-31"
"2013-02","535","2013-02-01","2014-02-28"
"2010-11","535","2010-11-01","2013-01-31"
"2010-01","535","2010-01-01","2010-10-31"
"2009-01","535","2009-01-01","2009-12-31"
"2008-12","535","2008-12-01","2008-12-31"
"2005-01","535","2005-01-01","2008-11-30"
