﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","PA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/PA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:30","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2015-06","71","2015-06-01"," "
"2014-05","57","2014-05-01","2015-05-31"
"2009-05","71","2009-05-01","2014-04-30"
"2004-05","78","2004-05-01","2009-04-30"
"1994-01","72","1994-01-01","2004-04-30"
"1984-01","67","1984-01-01","1993-12-31"
"1980-01","56","1980-01-01","1983-12-31"
"1978-01","37","1978-01-01","1979-12-31"
"1972-01","16","1972-01-01","1977-12-31"
"1968-01","38","1968-01-01","1971-12-31"
"1964-01","42","1964-01-01","1967-12-31"
"1952-01","53","1952-01-01","1963-12-31"
"1948-01","42","1948-01-01","1951-12-31"
"1946-01","50","1946-01-01","1947-12-31"
