﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","ET-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/ET-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AET-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:28","",""
"
"
"Updated at","Women","Date from","Date to"
"2021-12","195","2021-12-01"," "
"2021-06","181","2021-06-01","2021-11-30"
"2015-06","212","2015-06-01","2021-05-31"
"2010-05","152","2010-05-01","2015-05-31"
"2005-10","116","2005-10-01","2010-04-30"
"2000-05","42","2000-05-01","2005-09-30"
"1995-05","11","1995-05-01","2000-04-30"
"1987-06","1","1987-06-01","1995-04-30"
"1962-01","4","1962-01-01","1987-05-31"
"1957-10","2","1957-10-01","1961-12-31"
