﻿"Title","Historical data for Percentage of members required to form a parliamentary group","",""
"Reference period","2012 - 2024","",""
"Field Id","group_min_members_percentage","",""
"Field name","Percentage of members required to form a parliamentary group","",""
"Field description","The percentage is calculated by dividing the minimum number of members required to form a parliamentary group by the statutory number of members of the parliament or chamber.","",""
"Entity type","Chamber","",""
"Entity code","UY-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/group_min_members_percentage","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/group_min_members_percentage/UY-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:26","",""
"
"
"Updated at","Percentage of members required to form a parliamentary group","Date from","Date to"
"2022-03","0","2022-03-01"," "
"2021-12","0","2021-12-01","2022-02-28"
"2020-12","0","2020-12-01","2021-11-30"
"2020-02","0","2020-02-01","2020-11-30"
"2019-12","0","2019-12-01","2020-01-31"
"2019-10","0","2019-10-01","2019-11-30"
"2019-03","0","2019-03-01","2019-09-30"
"2018-12","0","2018-12-01","2019-02-28"
"2018-03","0","2018-03-01","2018-11-30"
"2018-01","0","2018-01-01","2018-02-28"
"2017-01","0","2017-01-01","2017-12-31"
"2016-12","0","2016-12-01","2016-12-31"
"2016-01","0","2016-01-01","2016-11-30"
"2015-03","0","2015-03-01","2015-12-31"
"2015-02","0","2015-02-01","2015-02-28"
"2015-01","0","2015-01-01","2015-01-31"
"2014-12","0","2014-12-01","2014-12-31"
"2013-01","0","2013-01-01","2014-11-30"
