﻿"Titre","Données historiques sur Effectif du personnel permanent employé par le parlement (postes équivalents temps plein)","",""
"Période de référence","2012 - 2024","",""
"ID du champ","num_permanent_staff","",""
"Nom du champ","Effectif du personnel permanent employé par le parlement (postes équivalents temps plein)","",""
"Description du champ","Le nombre d'équivalents temps plein (ETP) du secrétariat du parlement ou de la chambre.Ces chiffres n’incluent pas les collaborateurs personnels employés par les parlementaires.","",""
"Entity type","Parliament","",""
"Code de l'entité","GM","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_permanent_staff","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_permanent_staff/GM/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AGM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:55","",""
"
"
"Mis à jour le","Effectif du personnel permanent employé par le parlement (postes équivalents temps plein)","Date from","Date to"
"2021-01","151","2021-01-01","2021-12-31"
"2020-01","145","2020-01-01","2020-12-31"
"2014-01","","2014-01-01","2019-12-31"
"2013-01","146","2013-01-01","2013-12-31"
