﻿"Title","Historical data for Members for whom data is available","",""
"Reference period","2012 - 2024","",""
"Field Id","total_members_in_breakdown","",""
"Field name","Members for whom data is available","",""
"Field description","Number of members, at the start of the legislature, for whom age data is available","",""
"Entity type","Chamber","",""
"Entity code","RS-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/total_members_in_breakdown","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/total_members_in_breakdown/RS-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-03 02:07:11","",""
"
"
"Updated at","Members for whom data is available","Date from","Date to"
"2024-02","250","2024-02-06"," "
"2022-08","250","2022-08-01","2024-02-05"
"2020-08","250","2020-08-03","2022-07-31"
"2016-06","250","2016-06-03","2020-08-02"
"2014-04","250","2014-04-16","2016-06-02"
