﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","GT","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/GT/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 07:06:32","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","17608","2021-01-01","2021-12-31"
"2015-01","16252","2015-01-01","2020-12-31"
"2014-01","15924","2014-01-01","2014-12-31"
"2013-01","15596","2013-01-01","2013-12-31"
"2012-01","15271","2012-01-01","2012-12-31"
"2011-01","14949","2011-01-01","2011-12-31"
"2010-01","14630","2010-01-01","2010-12-31"
"2009-01","14316","2009-01-01","2009-12-31"
"2008-01","14006","2008-01-01","2008-12-31"
"2007-01","13700","2007-01-01","2007-12-31"
"2006-01","13397","2006-01-01","2006-12-31"
"2005-01","13096","2005-01-01","2005-12-31"
"2004-01","12797","2004-01-01","2004-12-31"
"2003-01","12500","2003-01-01","2003-12-31"
"2002-01","12209","2002-01-01","2002-12-31"
"2001-01","11925","2001-01-01","2001-12-31"
"2000-01","11651","2000-01-01","2000-12-31"
"1999-01","11387","1999-01-01","1999-12-31"
"1998-01","11134","1998-01-01","1998-12-31"
"1997-01","10888","1997-01-01","1997-12-31"
"1996-01","10647","1996-01-01","1996-12-31"
"1995-01","10408","1995-01-01","1995-12-31"
"1994-01","10172","1994-01-01","1994-12-31"
"1993-01","9939","1993-01-01","1993-12-31"
"1992-01","9709","1992-01-01","1992-12-31"
"1991-01","9483","1991-01-01","1991-12-31"
"1990-01","9264","1990-01-01","1990-12-31"
"1989-01","9050","1989-01-01","1989-12-31"
"1988-01","8843","1988-01-01","1988-12-31"
"1987-01","8639","1987-01-01","1987-12-31"
"1986-01","8439","1986-01-01","1986-12-31"
"1985-01","8240","1985-01-01","1985-12-31"
"1984-01","8043","1984-01-01","1984-12-31"
"1983-01","7847","1983-01-01","1983-12-31"
"1982-01","7655","1982-01-01","1982-12-31"
"1981-01","7466","1981-01-01","1981-12-31"
"1980-01","7283","1980-01-01","1980-12-31"
"1979-01","7106","1979-01-01","1979-12-31"
"1978-01","6934","1978-01-01","1978-12-31"
"1977-01","6766","1977-01-01","1977-12-31"
"1976-01","6599","1976-01-01","1976-12-31"
"1975-01","6434","1975-01-01","1975-12-31"
"1974-01","6269","1974-01-01","1974-12-31"
"1973-01","6105","1973-01-01","1973-12-31"
"1972-01","5942","1972-01-01","1972-12-31"
"1971-01","5780","1971-01-01","1971-12-31"
"1970-01","5622","1970-01-01","1970-12-31"
"1969-01","5466","1969-01-01","1969-12-31"
"1968-01","5312","1968-01-01","1968-12-31"
"1967-01","5161","1967-01-01","1967-12-31"
"1966-01","5013","1966-01-01","1966-12-31"
"1965-01","4870","1965-01-01","1965-12-31"
"1964-01","4731","1964-01-01","1964-12-31"
"1963-01","4596","1963-01-01","1963-12-31"
"1962-01","4464","1962-01-01","1962-12-31"
"1961-01","4336","1961-01-01","1961-12-31"
"1960-01","4211","1960-01-01","1960-12-31"
"1959-01","4088","1959-01-01","1959-12-31"
"1958-01","3968","1958-01-01","1958-12-31"
"1957-01","3850","1957-01-01","1957-12-31"
"1956-01","3736","1956-01-01","1956-12-31"
"1955-01","3625","1955-01-01","1955-12-31"
"1954-01","3518","1954-01-01","1954-12-31"
"1953-01","3413","1953-01-01","1953-12-31"
"1952-01","3312","1952-01-01","1952-12-31"
"1951-01","3212","1951-01-01","1951-12-31"
"1945-01","3115","1945-01-01","1950-12-31"
