﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","ML-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/ML-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AML-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:57","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2020-12","Président du Conseil national de transition","Malick Diaw","1979","Non","2020-12-05","Elu le 5 déc. 2020.","2020-12-01"," "
"2020-05","Président de l'Assemblée nationale","Moussa Timbiné","1973","Non","2020-05-11","Elu le 11 mai 2020.","2020-05-01","2020-11-30"
"2020-03","Président de l'Assemblée nationale","Issaka Sidibé","1946","Non","2014-01-22","","2020-03-01","2020-04-30"
"2020-01","Président du Conseil national de transition","Issaka Sidibé","1946","Non","2014-01-22","","2020-01-01","2020-02-29"
"2018-01","Président de l'Assemblée nationale","Issaka Sidibé","1946","Non","2014-01-22","","2018-01-01","2019-12-31"
