﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","RW-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/RW-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARW-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:46","",""
"Notes","Membres élus au scrutin indirect : - 12 membres élus au scrutin indirect (un pour la ville de Kigali, deux pour la Province du Nord et trois pour chacune des Provinces du Sud, de l’Ouest et de l’Est) par les Comités exécutifs de secteurs et de district, les municipalités et les conseils municipaux des grandes villes, - quatre membres élus par le Forum des formations politiques, - deux enseignants universitaires élus au scrutin indirect par le personnel d'enseignement et de recherche des universités et établissements d'enseignement supérieur (privés et publics). Membres nommés : huit membres nommés par le Président de la République. Au moins 30 % des membres doivent être des femmes. A leur demande, les anciens Chefs d'Etat deviennent membres du Sénat.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2019-10","26","2019-10-01"," "
"2019-09","26","2019-09-01","2019-09-30"
"2018-09","26","2018-09-01","2019-08-31"
"2005-01","26","2005-01-01","2018-08-31"
