﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","CY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/CY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:52","",""
"Notes","56 membres sont élus par la communauté chypriote grecque tandis que 24 sont élus par la communauté chypriote turque (sièges actuellement vacants).

","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-06","80","2021-06-01"," "
"2021-05","80","2021-05-01","2021-05-31"
"2021-01","80","2021-01-01","2021-04-30"
"2019-01","80","2019-01-01","2020-12-31"
"2017-01","80","2017-01-01","2018-12-31"
"2016-07","80","2016-07-01","2016-12-31"
"2016-06","80","2016-06-01","2016-06-30"
"2016-05","80","2016-05-01","2016-05-31"
"2005-01","80","2005-01-01","2016-04-30"
