﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","SO-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/SO-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASO-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:58","",""
"Notes","Elus au scrutin indirect par les Assemblées des Etats. La Chambre haute est constituée d'un maximum de 54 membres provenant : des 18 régions existant en Somalie avant 1991 ; du nombre actuel d'Etats fédéraux membres de Somalie. Tous les Etats fédéraux membres doivent avoir un nombre égal de représentants à la Chambre haute. Trois sièges sont réservés pour les clans de Sool, Eastern Sanaag et Buuhoodle. Un de ces sièges revient aux minorités des zones tribales. Deux sièges supplémentaires sont réservés pour les communautés du Somaliland.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-11","54","2021-11-01"," "
"2021-07","54","2021-07-01","2021-10-31"
"2018-01","54","2018-01-01","2021-06-30"
"2017-02","54","2017-02-01","2017-12-31"
"2017-01","54","2017-01-01","2017-01-31"
"2016-10","54","2016-10-01","2016-12-31"
"2016-01","54","2016-01-01","2016-09-30"
