﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","MX-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/MX-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMX-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:09","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-09","Présidente de la Chambre des députés","Marcela Guerra Castillo","1959","Non","2023-09-01 à 2024-08-31","","2023-09-01"," "
"2022-09","Président de la Chambre des députés","Santiago Creel Miranda","1954","Non","2022-09-01 à 2023-08-31","","2022-09-01","2023-08-31"
"2021-09","Président de la Chambre des Députés","Sergio Carlos Gutiérrez Luna","1957","Non","2021-09-01 à 2022-08-31","Eu le 1er sep. 2021.","2021-09-01","2022-08-31"
"2020-09","Présidente de la Chambre des Députés","Dulce María Sauri Riancho","1951","Non","2020-09-02 à 2021-08-31","Elue le 2 sep. 2020.","2020-09-01","2021-08-31"
"2020-01","Présidente de la Chambre des Députés","Laura Angélica Rojas Hernández","1975","Non","2019-09-05 à 2020-08-31","Elue le 5 sep. 2019.","2020-01-01","2020-08-31"
"2019-09","Speaker of the Chamber of Deputies","Laura Angélica Rojas Hernández","1975","Non","2019-09-05 à 2020-08-31","Elue le 5 sep. 2019.","2019-09-01","2019-12-31"
"2018-07","Président de la Chambre des Députés","Porfirio Muñoz Ledo","1933","Non","2018-09-01 à 2019-08-31","","2018-07-01","2019-08-31"
"2018-02","Président de la Chambre des Députés","Edgar Romo García","1974","Non","","","2018-02-01","2018-06-30"
