﻿"Titre","Données historiques sur Secrétaire général","","","","","","",""
"Période de référence","2024","","","","","","",""
"ID du champ","general_secretary","","","","","","",""
"Nom du champ","Secrétaire général","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","LT-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/general_secretary","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/general_secretary/LT-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:31","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Secrétaire général est actuellement vacant","Durée","Notes","Date from","Date to"
"2024-03","Secrétaire générale par intérim","Vaida Servetkienė","","Non","2024-03-22","","2024-03-22"," "
"2021-04","Secrétaire général","Vaida Servetkienė","","Non","2021-04-29 à 2024-03-21","","2021-04-29","2024-03-21"
