﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","KN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/KN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:23","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-10","31.3","2022-10-01"," "
"2022-08","9.1","2022-08-01","2022-09-30"
"2020-08","25.0","2020-08-01","2022-07-31"
"2019-12","20.0","2019-12-01","2020-07-31"
"2015-05","13.3","2015-05-01","2019-11-30"
"2015-02","14.3","2015-02-01","2015-04-30"
"2013-01","6.7","2013-01-01","2015-01-31"
"2011-01","9.1","2011-01-01","2012-12-31"
"2010-01","6.7","2010-01-01","2010-12-31"
"2008-01","0.0","2008-01-01","2009-12-31"
"2007-01","6.7","2007-01-01","2007-12-31"
"2004-10","0.0","2004-10-01","2006-12-31"
"1995-07","13.3","1995-07-01","2004-09-30"
"1993-11","6.3","1993-11-01","1995-06-30"
"1984-06","6.7","1984-06-01","1993-10-31"
