﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","SM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/SM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:33","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-06","0.0","2024-06-01"," "
"2020-06","33.3","2020-06-01","2024-05-31"
"2019-12","31.7","2019-12-01","2020-05-31"
"2018-12","25.0","2018-12-01","2019-11-30"
"2017-01","26.7","2017-01-01","2018-11-30"
"2016-11","23.3","2016-11-01","2016-12-31"
"2014-12","16.7","2014-12-01","2016-10-31"
"2014-01","18.3","2014-01-01","2014-11-30"
"2012-11","16.7","2012-11-01","2013-12-31"
"2011-01","15.0","2011-01-01","2012-10-31"
"2009-01","16.7","2009-01-01","2010-12-31"
"2008-11","15.0","2008-11-01","2008-12-31"
"2006-06","11.7","2006-06-01","2008-10-31"
"2001-06","16.7","2001-06-01","2006-05-31"
"1998-05","13.3","1998-05-01","2001-05-31"
"1988-01","11.7","1988-01-01","1998-04-30"
"1983-01","10.0","1983-01-01","1987-12-31"
"1978-01","5.0","1978-01-01","1982-12-31"
"1974-01","6.7","1974-01-01","1977-12-31"
"1945-01","0.0","1945-01-01","1973-12-31"
