﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MY-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/MY-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:45","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","61","2023-12-01"," "
"2022-12","51","2022-12-01","2023-11-30"
"2021-12","55","2021-12-01","2022-11-30"
"2021-11","54","2021-11-01","2021-11-30"
"2021-09","46","2021-09-01","2021-10-31"
"2020-12","66","2020-12-01","2021-08-31"
"2019-05","68","2019-05-01","2020-11-30"
"2018-12","67","2018-12-01","2019-04-30"
"2016-12","68","2016-12-01","2018-11-30"
"2016-03","64","2016-03-01","2016-11-30"
"2016-02","65","2016-02-01","2016-02-29"
"2016-01","59","2016-01-01","2016-01-31"
"2015-06","65","2015-06-01","2015-12-31"
"2013-12","59","2013-12-01","2015-05-31"
"2013-01","66","2013-01-01","2013-11-30"
"2010-01","70","2010-01-01","2012-12-31"
"2009-01","64","2009-01-01","2009-12-31"
"2008-03","70","2008-03-01","2008-12-31"
"2008-01","59","2008-01-01","2008-02-29"
"2007-01","65","2007-01-01","2007-12-31"
"2004-03","70","2004-03-01","2006-12-31"
"2003-01","54","2003-01-01","2004-02-29"
"1997-01","69","1997-01-01","2002-12-31"
"1995-06","52","1995-06-01","1996-12-31"
"1988-01","61","1988-01-01","1995-05-31"
"1984-01","53","1984-01-01","1987-12-31"
"1980-01","67","1980-01-01","1983-12-31"
"1972-01","54","1972-01-01","1979-12-31"
"1965-01","58","1965-01-01","1971-12-31"
"1960-01","38","1960-01-01","1964-12-31"
"1959-01","37","1959-01-01","1959-12-31"
