﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","LC-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/LC-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:11","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2021-07","2","2021-07-01"," "
"2016-07","3","2016-07-01","2021-06-30"
"2016-06","2","2016-06-01","2016-06-30"
"2011-11","3","2011-11-01","2016-05-31"
"2010-01","2","2010-01-01","2011-10-31"
"2009-01","4","2009-01-01","2009-12-31"
"2008-01","1","2008-01-01","2008-12-31"
"2007-01","2","2007-01-01","2007-12-31"
"2006-12","0","2006-12-01","2006-12-31"
"2006-01","1","2006-01-01","2006-11-30"
"2001-12","2","2001-12-01","2005-12-31"
"1998-01","0","1998-01-01","2001-11-30"
"1997-11","2","1997-11-01","1997-12-31"
"1979-01","0","1979-01-01","1997-10-31"
