﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:20","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2020-10","60","2020-10-01"," "
"2014-10","69","2014-10-01","2020-09-30"
"2014-01","33","2014-01-01","2014-09-30"
"2011-01","29","2011-01-01","2013-12-31"
"2010-01","33","2010-01-01","2010-12-31"
"2009-12","29","2009-12-01","2009-12-31"
"2005-12","22","2005-12-01","2009-11-30"
"2002-01","24","2002-01-01","2005-11-30"
"1998-01","15","1998-01-01","2001-12-31"
"1997-01","9","1997-01-01","1997-12-31"
"1993-01","14","1993-01-01","1996-12-31"
"1989-01","12","1989-01-01","1992-12-31"
"1985-01","4","1985-01-01","1988-12-31"
"1980-01","1","1980-01-01","1984-12-31"
"1979-01","3","1979-01-01","1979-12-31"
"1966-01","1","1966-01-01","1978-12-31"
"1962-01","2","1962-01-01","1965-12-31"
"1958-01","0","1958-01-01","1961-12-31"
"1956-01","1","1956-01-01","1957-12-31"
"1951-01","0","1951-01-01","1955-12-31"
