﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","AZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/AZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:54","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","21","2023-12-01"," "
"2020-12","22","2020-12-01","2023-11-30"
"2020-02","21","2020-02-01","2020-11-30"
"2018-12","20","2018-12-01","2020-01-31"
"2015-11","21","2015-11-01","2018-11-30"
"2014-01","19","2014-01-01","2015-10-31"
"2010-11","20","2010-11-01","2013-12-31"
"2010-01","14","2010-01-01","2010-10-31"
"2006-01","13","2006-01-01","2009-12-31"
"2005-01","15","2005-01-01","2005-12-31"
"2000-11","13","2000-11-01","2004-12-31"
"1996-01","1","1996-01-01","2000-10-31"
"1995-01","15","1995-01-01","1995-12-31"
"1990-09","1","1990-09-01","1994-12-31"
