﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","TO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/TO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:17","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","2","2022-12-01"," "
"2021-12","1","2021-12-01","2022-11-30"
"2021-11","0","2021-11-01","2021-11-30"
"2017-11","2","2017-11-01","2021-10-31"
"2016-12","1","2016-12-01","2017-10-31"
"2014-11","0","2014-11-01","2016-11-30"
"2011-01","1","2011-01-01","2014-10-31"
"2010-11","0","2010-11-01","2010-12-31"
"2006-01","1","2006-01-01","2010-10-31"
"1996-01","0","1996-01-01","2005-12-31"
"1993-01","1","1993-01-01","1995-12-31"
"1975-01","0","1975-01-01","1992-12-31"
