﻿"Titre","Données historiques sur Age minimum d’éligibilité","",""
"Période de référence","2013 - 2024","",""
"ID du champ","min_age_member_parl","",""
"Nom du champ","Age minimum d’éligibilité","",""
"Description du champ","L’âge minimum pour devenir parlementaire peut être différent dans chaque chambre d’un parlement bicaméral. L’âge d’éligibilité est souvent supérieur à l’âge minimum pour voter.","",""
"Entity type","Chamber","",""
"Code de l'entité","NZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/min_age_member_parl","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/min_age_member_parl/NZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:49","",""
"Notes","To be a candidate for election you must be enrolled as a voter (18 years or older).","",""
"
"
"Mis à jour le","Age minimum d’éligibilité","Date from","Date to"
"2018-12","18","2018-12-01"," "
"2017-11","18","2017-11-01","2018-11-30"
"2017-09","18","2017-09-01","2017-10-31"
"2017-01","18","2017-01-01","2017-08-31"
"2016-12","18","2016-12-01","2016-12-31"
"2015-01","18","2015-01-01","2016-11-30"
"2014-09","18","2014-09-01","2014-12-31"
"","18"," ","2014-08-31"
