﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","LC","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/LC/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALC&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:52","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2018-03","29","2018-03-01"," "
"2017-01","29","2017-01-01","2018-02-28"
"2016-07","29","2016-07-01","2016-12-31"
"2016-06","29","2016-06-01","2016-06-30"
"2016-01","29","2016-01-01","2016-05-31"
"2015-01","29","2015-01-01","2015-12-31"
"2014-12","29","2014-12-01","2014-12-31"
"2008-01","29","2008-01-01","2014-11-30"
"2007-01","29","2007-01-01","2007-12-31"
"2005-01","29","2005-01-01","2006-12-31"
