﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","LS-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/LS-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:28","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","30","2023-12-01"," "
"2022-10","32","2022-10-01","2023-11-30"
"2018-12","28","2018-12-01","2022-09-30"
"2017-06","27","2017-06-01","2018-11-30"
"2015-02","30","2015-02-01","2017-05-31"
"2014-01","32","2014-01-01","2015-01-31"
"2012-01","30","2012-01-01","2013-12-31"
"2009-01","29","2009-01-01","2011-12-31"
"2008-01","28","2008-01-01","2008-12-31"
"2007-02","29","2007-02-01","2007-12-31"
"2007-01","28","2007-01-01","2007-01-31"
"2002-05","14","2002-05-01","2006-12-31"
"1993-03","3","1993-03-01","2002-04-30"
"1990-01","8","1990-01-01","1993-02-28"
"1965-01","0","1965-01-01","1989-12-31"
